"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9276880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097716
"http://webisa.webdatacommons.org/prov/9276880","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/9276880","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/9276880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866334"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866335"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419505720"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218801619"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139558261"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342659227"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442080040"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141779090"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165165380"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/9276880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
