"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89817891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295718
"http://webisa.webdatacommons.org/prov/89817891","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89817891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89817891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285529014"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455746291"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285537620"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285544447"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278605568"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285515979"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224286358"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89817891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
