"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211417860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132203
"http://webisa.webdatacommons.org/prov/211417860","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/211417860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211417860","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24320679"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170385815"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135213526"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312184676"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312153103"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405873248"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437324775"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455557485"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345883690"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302541014"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341729261"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345813181"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423339496"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374267933"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211417860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
