"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35931512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39512
"http://webisa.webdatacommons.org/prov/35931512","http://webisa.webdatacommons.org/ontology#hasFrequency",407
"http://webisa.webdatacommons.org/prov/35931512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35931512","http://webisa.webdatacommons.org/ontology#hasPldSpread",260
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76200978"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202620497"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357582770"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134527507"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70408672"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332901398"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433075419"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232676516"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156558066"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30739700"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217573033"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43117218"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202160458"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113832831"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433167984"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402200294"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385777569"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409175011"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341561160"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44475834"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325101736"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435049030"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431302205"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133956746"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189208194"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216273928"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149479516"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415610857"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11750690"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101980050"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201281046"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56372067"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40140311"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44435087"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268090302"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356173075"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89865733"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162853405"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356439662"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155628861"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249348379"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407605097"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246195113"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229397801"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407732923"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279333543"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289811926"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229423131"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43008645"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188767570"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6183935"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430111626"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261298028"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340575838"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195591002"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49756403"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162675260"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279067606"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200606445"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276721433"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245935456"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340236426"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188290336"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429752523"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279110735"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263650314"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130211863"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340333198"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340337988"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260959809"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61002624"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441125601"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162294842"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260974745"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8483684"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10035557"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6108242"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399652112"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146972480"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260470467"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442633633"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340056546"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230912176"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116341463"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377686569"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324061806"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338222901"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214284543"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428740310"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428749312"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6079417"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129909902"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324339588"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354646039"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339800912"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13225948"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363536213"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428858811"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320719232"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428861002"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116070531"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130170070"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304190439"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174463721"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339897519"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320060925"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84025314"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428450877"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323895126"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369789618"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242469022"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242475521"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174815447"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441924411"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428590220"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6063499"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320421903"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293463751"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369174907"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60201260"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213173806"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319766251"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197918963"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174382589"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115529786"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174389985"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354121285"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145995857"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4719855"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146036981"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213543322"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405527051"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353713999"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454920833"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82259137"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353777743"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242938825"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128046108"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226521988"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336599276"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139615012"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114290071"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439415097"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32256547"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351055883"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454391915"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383576505"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110110808"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261474227"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306991516"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456167472"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211888980"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288630894"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426739738"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87713223"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59065749"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24124353"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114048009"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399447525"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144933924"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383350245"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943359"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88155479"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18706751"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211509710"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220793159"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273817761"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317260322"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58224216"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205939548"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86593582"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277222026"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360829900"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349438604"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56432953"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79265697"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286928471"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233497838"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142380170"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334571661"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142380171"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156345095"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191786885"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186204827"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141642934"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204664600"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254410453"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156510235"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316765668"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185675127"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348015414"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155869292"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397536065"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45282443"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400863166"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70482469"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332971771"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316935133"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272729982"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270045590"
"http://webisa.webdatacommons.org/prov/35931512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28620433"
