"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300301471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300301471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124723
"http://webisa.webdatacommons.org/prov/300301471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300301471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300301471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300301471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145927045"
"http://webisa.webdatacommons.org/prov/300301471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271740619"
"http://webisa.webdatacommons.org/prov/300301471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188654300"
"http://webisa.webdatacommons.org/prov/300301471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541167"
"http://webisa.webdatacommons.org/prov/300301471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105399070"
"http://webisa.webdatacommons.org/prov/300301471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300301471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
