"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504288861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504288861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38236
"http://webisa.webdatacommons.org/prov/504288861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504288861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504288861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504288861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267737709"
"http://webisa.webdatacommons.org/prov/504288861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313573800"
"http://webisa.webdatacommons.org/prov/504288861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394057411"
"http://webisa.webdatacommons.org/prov/504288861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504288861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/504288861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
