"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274452155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118907
"http://webisa.webdatacommons.org/prov/274452155","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/274452155","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274452155","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442433036"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102501960"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269515787"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176461098"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315524616"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130727640"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39447744"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408353428"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238454400"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274452155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
