"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36083512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36083512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313292
"http://webisa.webdatacommons.org/prov/36083512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36083512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36083512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36083512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87025277"
"http://webisa.webdatacommons.org/prov/36083512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151255194"
"http://webisa.webdatacommons.org/prov/36083512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284705366"
"http://webisa.webdatacommons.org/prov/36083512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/36083512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
