"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17929658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420326
"http://webisa.webdatacommons.org/prov/17929658","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/17929658","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/17929658","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186160061"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9267328"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350616357"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416694371"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229917003"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192614203"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334267482"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184924008"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50904722"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63205428"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185070969"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3348361"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68541455"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284612602"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360317488"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133180066"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135977913"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258657385"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25608960"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51450079"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110559105"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407871282"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6358804"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131351810"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355884192"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317585874"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424550088"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450093935"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219760122"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275033576"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414325425"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124204503"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326371577"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72162364"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51554722"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430255210"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77313602"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72067522"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/17929658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
