"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25496227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295261
"http://webisa.webdatacommons.org/prov/25496227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25496227","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25496227","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237687966"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415697520"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121666092"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76754056"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223055176"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248819131"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25496227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
