"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359360338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284706
"http://webisa.webdatacommons.org/prov/359360338","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/359360338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359360338","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286476368"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345659463"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52950410"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46377655"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107861955"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53026152"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261073139"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206100312"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/359360338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
