"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97238832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451424
"http://webisa.webdatacommons.org/prov/97238832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97238832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97238832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134515057"
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252466591"
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134449818"
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251691363"
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239308008"
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/97238832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
