"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206980352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15185
"http://webisa.webdatacommons.org/prov/206980352","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/206980352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206980352","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162086647"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19073913"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35683516"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106029329"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212929829"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190075621"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115535290"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190883626"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83450609"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83483663"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19093608"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41833741"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19118154"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41837377"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35913905"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206980352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
