"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374270183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382564
"http://webisa.webdatacommons.org/prov/374270183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374270183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374270183","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22754985"
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310208362"
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216631481"
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283637080"
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131523704"
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374270183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
