"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441178492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712092
"http://webisa.webdatacommons.org/prov/441178492","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/441178492","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/441178492","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111335349"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268477048"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68251287"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234067051"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310225487"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360290750"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347848963"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26890993"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242633068"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406753442"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237079066"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242704475"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377606121"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50249572"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105244807"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243192041"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423523082"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133099833"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403010231"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80250062"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959419"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85315477"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332357742"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444367658"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426582047"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98799576"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22792251"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267353687"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265391470"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201914379"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214663383"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352138097"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319983178"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435177590"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444076093"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208577667"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352260907"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352271564"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352390162"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259058089"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120438465"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355090780"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272849421"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102035218"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68194770"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441178492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
