"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61169003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.843267
"http://webisa.webdatacommons.org/prov/61169003","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/61169003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61169003","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233606248"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116871880"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75649266"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410040725"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3613183"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38647484"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37292495"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185344710"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37277689"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3525170"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185429191"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135436439"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61169003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
