"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118827933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363344
"http://webisa.webdatacommons.org/prov/118827933","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/118827933","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/118827933","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104774181"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171810628"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168352052"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26749594"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93029144"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72209934"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400568534"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60282305"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99398769"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66432978"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287696259"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227430380"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75159983"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221389941"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114537598"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168221574"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370016755"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443466789"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274933134"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429400320"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266542428"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377506810"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238889511"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349291933"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49173512"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165437538"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157160593"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328578102"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203514276"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65174833"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140926785"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258147898"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35836419"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28252806"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192022513"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258275279"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72870158"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312372360"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32842018"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51212356"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63928795"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154392357"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63938071"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148653835"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83905795"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3622149"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316924314"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426533645"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263843789"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313217352"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250780197"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118293865"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290144674"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270170873"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138706012"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71073859"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31077371"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397671494"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187044042"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272889249"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168631050"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189295880"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156237395"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187671037"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63816797"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300081158"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246084781"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118827933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
