"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417623651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417623651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389689
"http://webisa.webdatacommons.org/prov/417623651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417623651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417623651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417623651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81556561"
"http://webisa.webdatacommons.org/prov/417623651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343076016"
"http://webisa.webdatacommons.org/prov/417623651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22985380"
"http://webisa.webdatacommons.org/prov/417623651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/417623651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
