"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457586572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27943
"http://webisa.webdatacommons.org/prov/457586572","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/457586572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457586572","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90971695"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344685365"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90977817"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76797864"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90638022"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344305524"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3674713"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99305358"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90815688"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90858020"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457586572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
