"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38154389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230851
"http://webisa.webdatacommons.org/prov/38154389","http://webisa.webdatacommons.org/ontology#hasFrequency",312
"http://webisa.webdatacommons.org/prov/38154389","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/38154389","http://webisa.webdatacommons.org/ontology#hasPldSpread",215
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441511872"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195494453"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121405788"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29119789"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229086290"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935319"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349963021"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296743694"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345280838"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355666750"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296713685"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355726386"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154570540"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393888765"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56833114"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137845674"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130914414"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339638635"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98640381"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56813385"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273129662"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388759400"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144680987"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388801116"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343942225"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397342318"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171486578"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79354692"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257752654"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56760477"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3878047"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130885066"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356121363"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274269808"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57137150"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211270145"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444455353"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264710958"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27859870"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397922773"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228205324"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365090504"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395026396"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8886376"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424995783"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272144380"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136882494"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133220627"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133317006"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134139174"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7843204"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217585335"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78436198"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198733474"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203563533"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134142242"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134151128"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8865652"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395539087"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134151340"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179020515"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139333184"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395587450"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134122759"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78420948"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134134689"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134136495"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209887146"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268283122"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178703277"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49146233"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419692285"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293192069"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8920973"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174374014"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139288848"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419633537"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32655494"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8912231"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424665011"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364768511"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394424785"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424679426"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924948"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424614335"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231007254"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44373922"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379498224"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126118917"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424645478"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282406840"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424655244"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346332592"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443597409"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144484604"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369715532"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80428234"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292010584"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356856685"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202621389"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148459754"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263980710"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345922197"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421675414"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291952648"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399394203"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202578151"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8078095"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318923373"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318931099"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448865122"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202534172"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57544374"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200469108"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274476728"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8841229"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166311389"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1570968"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268272596"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79903343"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429946022"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229888261"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8989100"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446022971"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57945276"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109155429"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8975728"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318936941"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8977661"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318969086"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378615723"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28406861"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193304393"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274306118"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95111608"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230303103"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80160140"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365813852"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80203750"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391241871"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220020803"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365630636"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45441779"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294447874"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128159630"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252695251"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258844639"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8945380"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318511131"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232364659"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8946528"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14070340"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425579918"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423968618"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423973818"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59714892"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73343806"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199954575"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253200904"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383095800"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391612617"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380901170"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382950023"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150547778"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62301240"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8968232"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249240965"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391508583"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252926242"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232923935"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336477177"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576116"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239566457"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424457805"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107644470"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189141303"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374455253"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430560256"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424267412"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255850836"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431913851"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127474992"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307292206"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255858516"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424118342"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8950798"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72705213"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72731446"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255845260"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424022978"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390654560"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207458063"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375224656"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28851812"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90539469"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207401795"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295482150"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313153459"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256012202"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288800697"
"http://webisa.webdatacommons.org/prov/38154389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374542634"
