"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38866450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38866450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227826
"http://webisa.webdatacommons.org/prov/38866450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38866450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38866450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38866450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326650"
"http://webisa.webdatacommons.org/prov/38866450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175425119"
"http://webisa.webdatacommons.org/prov/38866450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183222405"
"http://webisa.webdatacommons.org/prov/38866450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38866450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38866450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
