"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271559220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271559220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151319
"http://webisa.webdatacommons.org/prov/271559220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271559220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271559220","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271559220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290390670"
"http://webisa.webdatacommons.org/prov/271559220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332895537"
"http://webisa.webdatacommons.org/prov/271559220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437433876"
"http://webisa.webdatacommons.org/prov/271559220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419577604"
"http://webisa.webdatacommons.org/prov/271559220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271559220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
