"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514651902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535886
"http://webisa.webdatacommons.org/prov/514651902","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/514651902","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514651902","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189005058"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261813733"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192711636"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250793334"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42893817"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262755154"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78150569"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176394815"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514651902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
