"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274870525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274870525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296812
"http://webisa.webdatacommons.org/prov/274870525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274870525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274870525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274870525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304279162"
"http://webisa.webdatacommons.org/prov/274870525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99218793"
"http://webisa.webdatacommons.org/prov/274870525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355883240"
"http://webisa.webdatacommons.org/prov/274870525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67749821"
"http://webisa.webdatacommons.org/prov/274870525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274870525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274870525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
