"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85598114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85598114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796067
"http://webisa.webdatacommons.org/prov/85598114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85598114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85598114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85598114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96410809"
"http://webisa.webdatacommons.org/prov/85598114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245307968"
"http://webisa.webdatacommons.org/prov/85598114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132473037"
"http://webisa.webdatacommons.org/prov/85598114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85598114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85598114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
