"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461475940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162172
"http://webisa.webdatacommons.org/prov/461475940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461475940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461475940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331671848"
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331318710"
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331535609"
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148496234"
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330862906"
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332276407"
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461475940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
