"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104586261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104586261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297857
"http://webisa.webdatacommons.org/prov/104586261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104586261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104586261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104586261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311519904"
"http://webisa.webdatacommons.org/prov/104586261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189661883"
"http://webisa.webdatacommons.org/prov/104586261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305033413"
"http://webisa.webdatacommons.org/prov/104586261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131645470"
"http://webisa.webdatacommons.org/prov/104586261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50719168"
"http://webisa.webdatacommons.org/prov/104586261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104586261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
