"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408972407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408972407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209347
"http://webisa.webdatacommons.org/prov/408972407","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408972407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408972407","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408972407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327819952"
"http://webisa.webdatacommons.org/prov/408972407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65181751"
"http://webisa.webdatacommons.org/prov/408972407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327819951"
"http://webisa.webdatacommons.org/prov/408972407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/408972407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/408972407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
