"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227090319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227090319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187678
"http://webisa.webdatacommons.org/prov/227090319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227090319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227090319","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/227090319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405067393"
"http://webisa.webdatacommons.org/prov/227090319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440771441"
"http://webisa.webdatacommons.org/prov/227090319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34849691"
"http://webisa.webdatacommons.org/prov/227090319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/227090319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
