"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249430129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249430129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157486
"http://webisa.webdatacommons.org/prov/249430129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249430129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249430129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249430129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348358505"
"http://webisa.webdatacommons.org/prov/249430129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292932000"
"http://webisa.webdatacommons.org/prov/249430129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423861126"
"http://webisa.webdatacommons.org/prov/249430129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337720940"
"http://webisa.webdatacommons.org/prov/249430129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249430129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
