"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56542851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149581
"http://webisa.webdatacommons.org/prov/56542851","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/56542851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56542851","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15577031"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284077587"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665188"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347665189"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283053182"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347743865"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451396356"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15772393"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15272709"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367434407"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225024066"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103563838"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224557740"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392174693"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225333161"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56542851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
