"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460636447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239915
"http://webisa.webdatacommons.org/prov/460636447","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460636447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460636447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35233450"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606036"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414264903"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358440770"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365394722"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359217713"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86723706"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297643325"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460636447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
