"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64422767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296736
"http://webisa.webdatacommons.org/prov/64422767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64422767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64422767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166090035"
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73972578"
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166222468"
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166360188"
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262276839"
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64422767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
