"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2716358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2716358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114966
"http://webisa.webdatacommons.org/prov/2716358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2716358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2716358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2716358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10997910"
"http://webisa.webdatacommons.org/prov/2716358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13609978"
"http://webisa.webdatacommons.org/prov/2716358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130813060"
"http://webisa.webdatacommons.org/prov/2716358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84111830"
"http://webisa.webdatacommons.org/prov/2716358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2716358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
