"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214468863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172692
"http://webisa.webdatacommons.org/prov/214468863","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214468863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214468863","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76674209"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374034523"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374045089"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374148191"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136751495"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318429678"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340454064"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214468863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
