"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500550664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468537
"http://webisa.webdatacommons.org/prov/500550664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500550664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500550664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35297448"
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91175830"
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23446970"
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328194162"
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346232945"
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500550664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
