"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351407639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53884
"http://webisa.webdatacommons.org/prov/351407639","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/351407639","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351407639","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100196178"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63182143"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408312517"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309063065"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122700651"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147245487"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136649987"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436780836"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386124747"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165031769"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228729097"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55695773"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112880808"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238658306"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140616422"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274989536"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50182188"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21401039"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242247650"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/351407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
