"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373150865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373150865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282369
"http://webisa.webdatacommons.org/prov/373150865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373150865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373150865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373150865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322894321"
"http://webisa.webdatacommons.org/prov/373150865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204277517"
"http://webisa.webdatacommons.org/prov/373150865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280267841"
"http://webisa.webdatacommons.org/prov/373150865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373150865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373150865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
