"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105013967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399956
"http://webisa.webdatacommons.org/prov/105013967","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/105013967","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/105013967","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289147411"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40770329"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46187719"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380983513"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49700905"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34578644"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236669113"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357797611"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49314246"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57626053"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132322486"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270090912"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65400375"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/105013967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
