"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419304406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254986
"http://webisa.webdatacommons.org/prov/419304406","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/419304406","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/419304406","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257299938"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83534612"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207875765"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162938272"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80748640"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248416239"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408697621"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424699855"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87843877"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223236084"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140156145"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79126944"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79193654"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310356196"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238083026"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255013337"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79216460"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336630018"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419304406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
