"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389761499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698252
"http://webisa.webdatacommons.org/prov/389761499","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389761499","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389761499","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358073330"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103251006"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225285812"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435695525"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384665591"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314234947"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151886572"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62340610"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389761499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
