"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159211278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455518
"http://webisa.webdatacommons.org/prov/159211278","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/159211278","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/159211278","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167950305"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416407401"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980161"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265954829"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347307395"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312411249"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84872706"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179535436"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394374486"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339791572"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261358249"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284550912"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225965225"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361733665"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59413158"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182626860"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391977935"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77669301"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255951833"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243241969"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379040009"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301306419"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320306824"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314204898"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451806895"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301392086"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183094264"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256052512"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447593554"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217860009"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416248743"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237804240"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51421631"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159211278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
