"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467404692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918021
"http://webisa.webdatacommons.org/prov/467404692","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/467404692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467404692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456441002"
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451245299"
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12524524"
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142726395"
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295540870"
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228159660"
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467404692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
