"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368133681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191185
"http://webisa.webdatacommons.org/prov/368133681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368133681","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368133681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321490290"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171780119"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439333738"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12969806"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226354856"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368133681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
