"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104629108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104629108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285435
"http://webisa.webdatacommons.org/prov/104629108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104629108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104629108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104629108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142154723"
"http://webisa.webdatacommons.org/prov/104629108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61160585"
"http://webisa.webdatacommons.org/prov/104629108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5659188"
"http://webisa.webdatacommons.org/prov/104629108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104629108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104629108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
