"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90623972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507498
"http://webisa.webdatacommons.org/prov/90623972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90623972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90623972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455417314"
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421945075"
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220919881"
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293354206"
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433249927"
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90623972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
