"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57825831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57825831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529698
"http://webisa.webdatacommons.org/prov/57825831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57825831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57825831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57825831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359921232"
"http://webisa.webdatacommons.org/prov/57825831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18928435"
"http://webisa.webdatacommons.org/prov/57825831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359763803"
"http://webisa.webdatacommons.org/prov/57825831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57825831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
