"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133212834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0882878
"http://webisa.webdatacommons.org/prov/133212834","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133212834","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133212834","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195531513"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200674043"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651830"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283817928"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287905538"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85845472"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385151297"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/133212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
