"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422114970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145002
"http://webisa.webdatacommons.org/prov/422114970","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/422114970","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422114970","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399945464"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222245908"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85152984"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153674581"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318856798"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253411614"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160109454"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433730079"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400051164"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136382859"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243759793"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295444234"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329063820"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49053831"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258850777"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70519112"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376845478"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116078283"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422114970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
