"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209545644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134671
"http://webisa.webdatacommons.org/prov/209545644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209545644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209545644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281982617"
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327298245"
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134057021"
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113204116"
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/209545644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
