"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168077053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928891
"http://webisa.webdatacommons.org/prov/168077053","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168077053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168077053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60395605"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395325739"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404305278"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373132030"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312106220"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75117896"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31292236"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50562861"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168077053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
