"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362983798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362983798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471349
"http://webisa.webdatacommons.org/prov/362983798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362983798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362983798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362983798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436599749"
"http://webisa.webdatacommons.org/prov/362983798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436976483"
"http://webisa.webdatacommons.org/prov/362983798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116085890"
"http://webisa.webdatacommons.org/prov/362983798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951614"
"http://webisa.webdatacommons.org/prov/362983798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362983798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362983798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
