"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401357952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326182
"http://webisa.webdatacommons.org/prov/401357952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401357952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401357952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316925994"
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316947599"
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158173514"
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317120442"
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438395872"
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317123722"
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/401357952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
