"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24967618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504368
"http://webisa.webdatacommons.org/prov/24967618","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/24967618","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/24967618","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396776549"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357156964"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421488878"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50097354"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74199811"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279333203"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228914372"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239974608"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39477249"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195508618"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247754741"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42949770"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121997070"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262971503"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96314250"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421446075"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316825075"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235069540"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24967618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
