"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209200673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374798
"http://webisa.webdatacommons.org/prov/209200673","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/209200673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209200673","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317573295"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82436150"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211624278"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84141005"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82234162"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82252606"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314795486"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82267361"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82292537"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82297844"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82175915"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82176680"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82186618"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82627575"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82654368"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150027896"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82511881"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255756854"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255767307"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82541475"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82065640"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82366116"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209200673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
