"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320043026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240378
"http://webisa.webdatacommons.org/prov/320043026","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320043026","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320043026","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92153850"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219432325"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296263040"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453582343"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54000141"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175039575"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384489173"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320043026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
