"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515188689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176772
"http://webisa.webdatacommons.org/prov/515188689","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/515188689","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515188689","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18784838"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141750388"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372417385"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239811666"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235660994"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141711193"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229139612"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306518199"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18850859"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387570552"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515188689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
