"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192235220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192235220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26113
"http://webisa.webdatacommons.org/prov/192235220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192235220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192235220","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192235220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154659061"
"http://webisa.webdatacommons.org/prov/192235220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37244942"
"http://webisa.webdatacommons.org/prov/192235220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200277284"
"http://webisa.webdatacommons.org/prov/192235220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192235220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
