"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361661565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43306
"http://webisa.webdatacommons.org/prov/361661565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361661565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361661565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159999801"
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3755596"
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450107032"
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140771481"
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361661565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
