"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60407114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60407114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203351
"http://webisa.webdatacommons.org/prov/60407114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60407114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60407114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60407114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263031646"
"http://webisa.webdatacommons.org/prov/60407114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94810720"
"http://webisa.webdatacommons.org/prov/60407114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183098998"
"http://webisa.webdatacommons.org/prov/60407114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60407114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
