"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54706170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13806
"http://webisa.webdatacommons.org/prov/54706170","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/54706170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54706170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268786632"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5708866"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174106265"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89442468"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270347627"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154852120"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270327571"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37248982"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243038860"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354299757"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322053861"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211778851"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298229950"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286051598"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54706170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
