"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484576651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428232
"http://webisa.webdatacommons.org/prov/484576651","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/484576651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484576651","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081183"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38340816"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123946865"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110195599"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117490273"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382639972"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424290235"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172263830"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172373724"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138365901"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296588157"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65892510"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484576651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
