"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171091953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192627
"http://webisa.webdatacommons.org/prov/171091953","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/171091953","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/171091953","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342379483"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443965752"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368180121"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149294433"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262632700"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180782859"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159268268"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360618014"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118169159"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50144686"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45072757"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348717902"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360748906"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172686214"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384323760"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89590233"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352542859"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383721678"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280263160"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088341"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171091953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
