"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121259975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121259975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16468
"http://webisa.webdatacommons.org/prov/121259975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121259975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121259975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121259975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148653056"
"http://webisa.webdatacommons.org/prov/121259975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301397407"
"http://webisa.webdatacommons.org/prov/121259975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148357686"
"http://webisa.webdatacommons.org/prov/121259975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148561184"
"http://webisa.webdatacommons.org/prov/121259975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148561766"
"http://webisa.webdatacommons.org/prov/121259975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121259975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
